"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Fréjus","http://www.w3.org/2000/01/rdf-schema#label","Parc zoologique de Fréjus"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Fréjus","http://www.w3.org/2000/01/rdf-schema#comment","Le parc zoologique de Fréjus est un parc zoologique français situé dans le Var, à Fréjus. Créé en 1971 par Hubert Masquefa, associé à Michel Klein, il prend place dans un cadre naturel typiquement méditerranéen. D'une superficie de 16 hectares, le parc présente 250 animaux d'une centaine d'espèces originaires de tous les horizons."
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Fréjus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1403939"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zoo_di_Fréjus"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7ttq"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364788"
