"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/2000/01/rdf-schema#label","Annie L. Simpson"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Annie L. Simpson (1864-1943) est une peintre, lithographe et graveuse britannique de la fin du XIXe et du début du XXe siècle."
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109491416"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://dbpedia.org/ontology/wikiPageID",14459243
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",189218676
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveuse_britannique"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étaples"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Quentovic_d'Étaples"
"http://fr.dbpedia.org/resource/Annie_L._Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Étaples"
