"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://www.w3.org/2000/01/rdf-schema#label","Collaborateur de L'Humanité"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:人道报人物"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9608048"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://dbpedia.org/ontology/wikiPageID",5767739
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://dbpedia.org/ontology/wikiPageRevisionID",140745046
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://www.w3.org/2004/02/skos/core#prefLabel","Collaborateur de L'Humanité"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_presse_écrite"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Collaborateur_de_L'Humanité?oldid=140745046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Journaliste_de_presse_écrite"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:L'Humanité"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_L'Humanité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_presse_écrite_par_journal_en_France"
