"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#label","Музей Пікассо (Малага)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#label","Museo Picasso (Málaga)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#label","Musée Picasso (Malaga)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#label","Музей Пикассо (Малага)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#label","Museo Picasso Málaga"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Picasso de Malaga est un musée entièrement consacré à l'artiste Pablo Picasso, né dans cette ville en 1881. Ouvert en 2003 et rénové par la firme américaine Gluckman Mayner Architects, il occupe le à Malaga en Espagne, un édifice historique caractéristique de l'architecture andalouse du XVIe siècle. Il est régi par la Fundación Museo Picasso de Málaga et la Fundación Paul, Christine y Bernard Ruiz-Picasso."
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/museopicassomalaga"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20140124002"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2286_0173"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museo_Picasso_Málaga"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/museopicassomalaga/"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012724259"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=4437"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001770630"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Museo_Picasso_Málaga"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10971439"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017216"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3134544"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mPICASSOm"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музей_Пікассо_(Малага)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Museo_Picasso_(Málaga)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084323752/id"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368396"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Picasso_Málaga"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Picasso_Müzesi_(Malaga)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museo_Picasso_Málaga"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v76pz"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136022192#about"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_Пикассо_(Малага)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马拉加毕加索博物馆"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museo_Picasso"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피카소_미술관_(말라가)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5557834-2"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131153397"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX240502"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਿਕਾਸੋ_ਅਜਾਇਬ-ਘਰ_ਮਾਲਾਗਾ"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_Picasso_de_Màlaga"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Музей_Пікаса_(Малага)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիկասոյի_թանգարան_(Մալագա)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_Picasso_(Malaga)"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004005792"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museo_Picasso_Málaga"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/متحف_بيكاسو_مالاجا"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageID",443728
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageRevisionID",176177461
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Espagne"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Malaga"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Ruiz-Picasso"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ruiz-Picasso"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_Picasso"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_consacré_à_un_artiste"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malaga"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_Espagne"
"http://fr.dbpedia.org/resource/Musée_Picasso_(Malaga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buenavista"
