"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/2000/01/rdf-schema#label","Enric de Nassau-Dillenburg"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/2000/01/rdf-schema#label","Генрих (князь Нассау-Дилленбурга)"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/2000/01/rdf-schema#label","Henri de Nassau-Dillenbourg (1641-1701)"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/2000/01/rdf-schema#label","拿騷-迪倫堡的亨德里克"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/2000/01/rdf-schema#label","هنرى امير ناسو ديلينبورج"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/2000/01/rdf-schema#label","Enrique de Nassau-Dillenburg"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/2000/01/rdf-schema#label","Henry, Prince of Nassau-Dillenburg"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich (Nassau-Dillenburg)"
"http://fr.dbpedia.org/resource/Henri_de_Nassau-Dillenbourg_(1641-1701)","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Nassau-Dillenbourg, (en allemand Heinrich von Nassau-Dillenbourg), né le 28 août 1641 à Dillenburg, décédé le 18 avril 1701 à Ludwigsbrunn. Il fut prince de Nassau-Dillenbourg."
