"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2000/01/rdf-schema#label","Gleicheniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gleicheniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gleicheniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8492699"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gleicheniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Gleicheniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gleicheniovité"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Gleicheniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Gleicheniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gleicheniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họ_Guột"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gleicheniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:里白科"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gleicheniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://dbpedia.org/ontology/wikiPageID",11723197
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",148753922
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Gleicheniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gleicheniaceae?oldid=148753922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gleicheniaceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pteridophyta"
