"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","List of municipalities of the Province of Sassari"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","Llista de municipis de Sàsser"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","Communes de la province de Sassari"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://www.w3.org/2000/01/rdf-schema#label","Список муніципалітетів провінції Сассарі"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://www.w3.org/2000/01/rdf-schema#comment","Liste des 92 communes de la province de Sassari, dans la région Sardaigne, en Italie."
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1869380"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_муніципалітетів_провінції_Сассарі"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komun_di_Wilayah_Sassari"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_municipalities_of_the_Province_of_Sassari"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_municipis_de_Sàsser"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageID",691572
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageRevisionID",146228842
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viddalba"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palau_(Italie)"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mores"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bortigiadas"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfugas"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alà_dei_Sardi"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cossoine"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploaghe"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanova_Monteleone"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossi"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos_(Italie)"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bottidda"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteleone_Rocca_Doria"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfo_Aranci"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sassari"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargeghe"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessude"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nule"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheremule"
"http://fr.dbpedia.org/resource/Communes_de_la_province_de_Sassari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Sardaigne"
