"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2000/01/rdf-schema#label","女性は素晴らしい効果"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2000/01/rdf-schema#label","Efeito mulheres são magníficas"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2000/01/rdf-schema#label","Effet « Les femmes sont formidables »"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2000/01/rdf-schema#comment","L'effet « les femmes sont formidables » est un phénomène de psychologie sociale[réf. nécessaire] qui suggère que les individus attribuent des qualités plus importantes aux femmes qu'aux hommes. Ce biais émotionnel est favorable aux femmes. L'expression est attribuée à Alice Eagly et [réf. nécessaire] en 1994 qui ont observé que les participants, hommes et femmes, attribuaient davantage de traits positifs aux femmes. Ce biais est observé chez les deux sexes, mais est plus prononcé chez les femmes."
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_%22Las_mujeres_son_maravillosas%22"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh6n93"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تأثير_%22النساء_رائعات%22"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կանայք_հիասքանչ_են"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নারীরা_হল_বিস্ময়কর_প্রভাবক"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women-are-wonderful_effect"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اثر_زن‌ها_شگفت‌انگیزند"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפקט_%22נשים_הן_נפלאות%22"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女性は素晴らしい効果"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8031375"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Efek_%22wanita_hebat%22"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779257522"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Efeito_mulheres_são_magníficas"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageID",12070833
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageRevisionID",179355659
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_sociale"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sexisme"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_sociale"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingroup_et_outgroup"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biais_cognitif"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Purdue"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_genre"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotype"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Mladinic"
"http://fr.dbpedia.org/resource/Effet_«_Les_femmes_sont_formidables_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
