"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2000/01/rdf-schema#label","Charles Leclerc"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2000/01/rdf-schema#label","Charles Leclerc"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Leclerc"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charles_Leclerc_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шарл_Леклер"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Leclerc"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19802374"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Leclerc_(disambiguation)"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルル・ルクレール"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Leclerc_(rozcestník)"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Leclerc_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Leclerc"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageID",469374
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageRevisionID",166948114
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Étienne_Gustave_Le_Clerc_de_Juigné"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hyacinthe_Leclerc_de_Landremont"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Victoire_Emmanuel_Leclerc"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Leclerc_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Leclerc_de_Montlinot"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Leclerc_(homme_politique,_1887-1962)"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Antoine_Leclerc_de_La_Bruère"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Leclerc_(homme_politique,_1887-1962)"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Leclerc_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Leclerc_de_Montlinot"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://dbpedia.org/ontology/wikiPageLength",765
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Leclerc?oldid=166948114&ns=0"
"http://fr.dbpedia.org/resource/Charles_Leclerc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Leclerc"
