"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_belge","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Congo belge"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8295789"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_Congo_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_belge","http://dbpedia.org/ontology/wikiPageID",412754
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_belge","http://dbpedia.org/ontology/wikiPageRevisionID",149227207
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Congo belge"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Congo_belge?oldid=149227207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_congolaise_(RDC)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Congo_belge"
