"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Кубок світу з хокею із шайбою"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de hockey sur glace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Hockey sobre Hielo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по хоккею с шайбой"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de hockey sur glace est la compétition de hockey sur glace qui a succédé à la Coupe Canada. Les pays participant à la compétition sont les équipes nationales classées dans les six premières places du classement IIHF. La coupe du monde de hockey ne doit pas être confondue avec le championnat du monde, un tournoi annuel disputé depuis 1920. La coupe du monde de hockey est organisée par la Ligue nationale de hockey (LNH) et non par la Fédération internationale de hockey sur glace (IIHF), les matchs se jouent donc selon les règles de la LNH."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/World-Cup-of-Hockey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/ishockey-world-cup/"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Cup_of_Hockey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/world-cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_Cup_of_Hockey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světový_pohár_v_ledním_hokeji"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Hockey_sobre_Hielo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_світу_з_хокею_із_шайбою"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светски_куп_у_хокеју_на_леду"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Cup_of_Hockey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pasaules_kausa_izcīņa_hokejā"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n3n_"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekon_maailmancup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_العالم_لهوكي_الجليد"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057427"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/World_Cup_i_ishockey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/World_Cup_i_ishockey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svetový_pohár_v_ľadovom_hokeji"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Cup_of_Hockey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Cup_of_Hockey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Cup_of_Hockey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovni_hokejski_pokal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이스하키_월드컵"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_мира_по_хоккею_с_шайбой"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスホッケー・ワールドカップ"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_hokeju_na_lodzie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_העולם_בהוקי_קרח"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",114135
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",173093950
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Niedermayer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_IIHF"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flags_of_Canada_and_the_United_States.svg"
