"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2000/01/rdf-schema#label","Coordination"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2000/01/rdf-schema#label","Coordinazione"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399555"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coordination"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Koordinasyon"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوئوردیناسیون"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coordinación"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코디네이션"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coordenação"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Koordinasiya"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coordinazione"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Koordinazio_(argipena)"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penyelarasan"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coordinació"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Coordinación"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageID",1250816
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageRevisionID",185571938
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordinence"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_bilatérale"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_antirépressive_de_Bretagne"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_libertaire_Jules_Durand"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntaxe"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_(organisationnelle)"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_(grammaire)"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_(chimie)"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coordination_bilatérale"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coordination_antirépressive_de_Bretagne"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coordination_(grammaire)"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Complexe_(chimie)"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coordination_(organisationnelle)"
"http://fr.dbpedia.org/resource/Coordination","http://dbpedia.org/ontology/wikiPageLength",1050
"http://fr.dbpedia.org/resource/Coordination","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Coordination","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Coordination","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coordination","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coordination?oldid=185571938&ns=0"
"http://fr.dbpedia.org/resource/Coordination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coordination"
