"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/2000/01/rdf-schema#label","Roseraie de Dresde"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/2000/01/rdf-schema#label","Rosaleda de Dresde"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/2000/01/rdf-schema#label","Rosengarten (Dresden)"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/2000/01/rdf-schema#comment","La roseraie de Dresde est un jardin situé à Dresde en Saxe, dans le nouveau quartier de l'Elbe. C'est aujourd'hui un lieu protégé ouvert gratuitement au public toute l'année. Il s'étend sur une surface d'environ 29 500 m2. Il est remarquables par ses essences, ses allées droites et ses roses, de plus d'une centaine de variétés, ainsi que ses sculptures."
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosengarten,_Dresden"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2167112"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosengarten,_Dresden"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhdw6z"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosaleda_de_Dresde"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosengarten_(Dresden)"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1159156253562408110007"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://dbpedia.org/ontology/wikiPageID",4714054
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://dbpedia.org/ontology/wikiPageRevisionID",190232995
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Roseraie_de_Dresde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiese"
