"subject","predicate","object"
"http://fr.dbpedia.org/resource/School's_Out_(chanson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/School's_Out_(chanson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/School's_Out_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1972-08-12
"http://fr.dbpedia.org/resource/School's_Out_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1972"
"http://fr.dbpedia.org/resource/School's_Out_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1972-08-12
"http://fr.dbpedia.org/resource/School's_Out_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1972"
"http://fr.dbpedia.org/resource/School's_Out_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/School's_Out_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/title","Album numéro 1 au Royaume-Uni"
"http://fr.dbpedia.org/resource/School's_Out_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/School's_Out_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Puppy_Love_(chanson)"
"http://fr.dbpedia.org/resource/School's_Out_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Rod_Stewart"
