"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#label","Je suis photogénique"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#label","Yo soy fotogénico"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#label","I'm Photogenic"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#comment","Je suis photogénique (Sono fotogenico) est un film italien de Dino Risi sorti en 1980."
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/51536"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/96359/"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/44FB-90EE-E573-9187-AE2E-M"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5051200/"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/23614"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20217"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film567225.html"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1946"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1517164"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=65840"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=49929.html?nopub=1"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32803"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/81333/"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v150082"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=483739"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/111842,"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0081536"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064k4bf"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088880"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sono_fotogenico"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γδύσου_και_μη_μιλάς"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yo_soy_fotogénico"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/من_خوش‌عکسم"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I'm_Photogenic"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aš_fotogeniškas"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/俺はフォトジェニック"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://dbpedia.org/ontology/wikiPageID",3321372
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://dbpedia.org/ontology/wikiPageRevisionID",182788932
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Pozzetto"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lory_Del_Santo"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_province_de_Varèse"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Lombardie"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Franciosa"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Campochiaro"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livia_Ermolli"
"http://fr.dbpedia.org/resource/Je_suis_photogénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Baroni"
