"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","霍蘭級潛艇"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Classe Holland (sous-marin)"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Holland-klass (ubåt)"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","La classe Holland est la première classe de sous-marins moderne de la Royal Navy. Elle porte le nom de son inventeur John Philip Holland, développeur des premiers sous-marins militaires pour l'US Navy, la Royal Navy et la Marine impériale japonaise."
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holland_class_submarines"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bjl0p"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hollandklasse_(onderzeeboot)"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373977"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Holland-klass_(ubåt)"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_کلاس_هلند"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Podmornice_klase_Holland"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_podwodne_typu_Holland"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍蘭級潛艇"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holland-class_submarine"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",5799781
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",182853621
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_Dogger_Bank"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Oakeley_Arnold-Forster"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrow-in-Furness"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holland_submarine_model.jpg"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ottley"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_classes_de_sous-marins_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Goubet"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Classe_Holland_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosport"
