"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Cellefrouin"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas est une église catholique située à Cellefrouin, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Nicolas_(Cellefrouin)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/16/accueil_16068.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/16/cellefrouin/saint-nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104267"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=160947"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583359"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v27z"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Nicolas_(Cellefrouin)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageID",5461652
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageRevisionID",169943466
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1907"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Charente"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Cellefrouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
