"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1895-03-11
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1895"
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1880-01-28
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1880"
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/John_Ponsonby_(5e_comte_de_Bessborough)"
"http://fr.dbpedia.org/resource/Frederick_Ponsonby_(6e_comte_de_Bessborough)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Walter_Ponsonby_(7e_comte_de_Bessborough)"
