"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Lisbonne (ATP 1983)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Lisbonne 1983 s'est déroulé sur terre battue du 4 au 10 avril et a été remporté par le Suédois Mats Wilander."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534861"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6wgz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageID",2663686
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageRevisionID",131466177
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Kirmayr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Orantes"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_avril_1983"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Günthardt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Cordeiro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Pecci"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Viver"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Simonsson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Složil"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Martínez_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Gómez"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Pérez_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libor_Pimek"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1983"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Arias"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Hermann"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Masur"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Hjertquist"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1983_de_l'ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Luna"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Damiani"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1983_au_Portugal"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jairo_Velasco"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Cash"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Higueras"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damir_Keretić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdi_Taygan"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Gunnarsson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Järryd"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Günthardt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shlomo_Glickstein"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Nyström"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Simonsson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Forget"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Hocevar"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_battue"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Popp"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hlasek"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mats_Wilander"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balázs_Taróczy"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Cordeiro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cássio_Motta"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörgen_Windahl"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Solomon"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Noah"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Sundström"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Aguilera"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Edberg"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Tideman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Barazzutti"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://dbpedia.org/ontology/wikiPageLength",8076
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lisbonne_(ATP_1983)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1983"
