"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Brasserie du Brabant"
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://www.w3.org/2000/01/rdf-schema#comment","La Brasserie du Brabant est une microbrasserie belge située à Baisy-Thy dans la commune de Genappe en province du Brabant wallon."
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpfq_y"
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2023460"
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brasserie_du_Brabant"
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://dbpedia.org/ontology/wikiPageID",8047005
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://dbpedia.org/ontology/wikiPageRevisionID",181524281
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbrasserie"
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_rousse"
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malt"
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise__ayant_son_siège_en_Wallonie"
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_de_saison"
"http://fr.dbpedia.org/resource/Brasserie_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
