"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2000/01/rdf-schema#label","Tromboniste américain de jazz"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_ترومبون_جاز_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7444373"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:USA-amerikanske_jazztrombonistar"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Джазові_тромбоністи_США"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_ĵaztrombonistoj"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_재즈_트롬본_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_puzoniści_jazzowi"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・トロンボーン奏者"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_jazztrombonister"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_jazz_trombonists"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsessztrombitások"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_ترومبون_جاز_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Jazztrombonister_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_jazztrombonist"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://dbpedia.org/ontology/wikiPageID",10782609
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",181496027
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2004/02/skos/core#prefLabel","Tromboniste américain de jazz"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tromboniste_américain_de_jazz?oldid=181496027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tromboniste_de_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tromboniste_américain"
