"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2000/01/rdf-schema#label","Manuel Aguilar Chacón"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2000/01/rdf-schema#label","مانويل أغيلار شاكون"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2000/01/rdf-schema#label","Manuel Aguilar Chacón"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Aguilar Chacón (né le 12 août 1797 à San José – mort le 7 juillet 1846 à Sonsonate), est un homme d'État, président du Costa Rica d’avril 1837 à mars 1838."
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manuel_Aguilar_Chacón"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080fnqy"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880731"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Aguilar_Chacón"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانويل_أغيلار_شاكون"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мануель_Агілар_Чакон"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Manuel_Aguilar_Chacón"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manuel_Aguilar_Chacón"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Aguilar_Chacón"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://dbpedia.org/ontology/wikiPageID",5521264
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://dbpedia.org/ontology/wikiPageRevisionID",140548821
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Salvador"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
