"subject","predicate","object"
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/2000/01/rdf-schema#label","HOPAK"
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/2000/01/rdf-schema#comment","Le HOPAK est une version ukrainienne de la conversion de la Kalachnikov soviétique 7,62-mm en un fusil court non automatique avec rechargement manuel, développé par l'usine Mayak (le Phare) de Kiev. Son nom, ГОПАК, vient de ""Гвинтівка оперативна портативна на базі АК"", ""Fusil portable opérationnel de base AK"" en ukrainien, AK signifiant Avtamat Kalachnikova, soit Fusil mitrailleur de Kalachnikov."
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwgw70bt"
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гопак-61"
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ГОПАК_(винтовка)"
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21164789"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageID",13784474
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageRevisionID",183268273
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silencieux_(armement)"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sniper"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-main"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AR-15"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Kalachnikov"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bipied"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalachnikov_(arme)"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_de_l'Ukraine"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalachnikov_RPK"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/wikiPageLength",5431
"http://fr.dbpedia.org/resource/HOPAK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/HOPAK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/HOPAK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/HOPAK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/HOPAK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HOPAK?oldid=183268273&ns=0"
"http://fr.dbpedia.org/resource/HOPAK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HOPAK"
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/abstract","Le HOPAK est une version ukrainienne de la conversion de la Kalachnikov soviétique 7,62-mm en un fusil court non automatique avec rechargement manuel, développé par l'usine Mayak (le Phare) de Kiev. Son nom, ГОПАК, vient de ""Гвинтівка оперативна портативна на базі АК"", ""Fusil portable opérationnel de base AK"" en ukrainien, AK signifiant Avtamat Kalachnikova, soit Fusil mitrailleur de Kalachnikov."
"http://fr.dbpedia.org/resource/HOPAK","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q12122080"
