"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/2000/01/rdf-schema#label","3027 Shavarsh"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/2000/01/rdf-schema#label","(3027) Chavarch"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/2000/01/rdf-schema#label","3027 Shavarsh"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/2000/01/rdf-schema#label","(3027) Шаварш"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/2000/01/rdf-schema#label","3027 Shavarsh"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/2000/01/rdf-schema#label","(3027) Shavarsh"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/2000/01/rdf-schema#label","小行星3027"
"http://fr.dbpedia.org/resource/(3027)_Chavarch","http://www.w3.org/2000/01/rdf-schema#label","3027 Shavarsh"
