"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Dragan"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Dragan"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Dragan, né le 16 mai 1978 à Konin, est un photographe polonais connu pour ses portraits au style très marqué. Titulaire d'un doctorat de physique quantique décerné « cum laude » en 2005, Andrzej Dragan a publié ses œuvres dans des magazines et des livres dans 12 pays différents, y compris dans le Luzer’s ‘200 Best Ad Photographers Worldwide 2006."
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/andrzej-dragan"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/385525"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20211115662"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:dragan.andrzej"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=131705&lang=pl"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrzej_Dragan"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrzej_Dragan"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133555534"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227cjss"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514866"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrzej_Dragan"
"http://fr.dbpedia.org/resource/Andrzej_Dragan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261144647701662832653"
