"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2008-09-30
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1978-05-07
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/electionDate",1971-06-26
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","UMP(2002-2008)"
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","GD/RDE/RDSE(1978-2002)"
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/title","Sénateur de l'Aisne"
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_l'Aisne"
"http://fr.dbpedia.org/resource/Paul_Girod_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Antoine_Lefèvre"
