"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/2000/01/rdf-schema#label","The New Tetris"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/2000/01/rdf-schema#comment","The New Tetris est un jeu vidéo de puzzle sorti en 1999 sur Nintendo 64. Le jeu a été développé par Blue Planet Software et édité par Nintendo."
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/new-tetris"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCJkkt_dv02N_u0VzG-LdRZQ"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n3v9"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522012"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_New_Tetris"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://dbpedia.org/ontology/wikiPageID",3359284
"http://fr.dbpedia.org/resource/The_New_Tetris","http://dbpedia.org/ontology/wikiPageRevisionID",177303729
"http://fr.dbpedia.org/resource/The_New_Tetris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Blue_Planet_Software"
"http://fr.dbpedia.org/resource/The_New_Tetris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
