"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2000/01/rdf-schema#label","Métro en Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rapid_transit_in_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Metrooj_en_Argentino"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Undergrunnsbane_i_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:U-Bahn_(Argentinien)"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Metropolitane_in_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Mètro_d'Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルゼンチンの地下鉄"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قطار_شهری_در_آرژانتین"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Метрополитены_Аргентины"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Метрополітени_Аргентини"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rapid_transit_in_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿根廷城市軌道交通"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아르헨티나의_도시_철도"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արգենտինայի_մետրոպոլիտեններ"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ارجنٹائن_میں_عاجلانہ_نقل_و_حمل"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Метрапалітэны_Аргенціны"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Metropolitanos_da_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আর্জেন্টিনার_দ্রুতগামী_গণপরিবহন_ব্যবস্থা"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8634348"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rapid_transit_in_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://dbpedia.org/ontology/wikiPageID",6132454
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://dbpedia.org/ontology/wikiPageRevisionID",188792701
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2004/02/skos/core#prefLabel","Métro en Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métro_en_Argentine?oldid=188792701&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Argentine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métro_en_Amérique_du_Sud"
