"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleu_arctique","http://www.w3.org/2000/01/rdf-schema#label","Bleu arctique"
"http://fr.dbpedia.org/resource/Bleu_arctique","http://dbpedia.org/ontology/wikiPageID",11869685
"http://fr.dbpedia.org/resource/Bleu_arctique","http://dbpedia.org/ontology/wikiPageRevisionID",156049657
"http://fr.dbpedia.org/resource/Bleu_arctique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bleu_arctique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_soldanelles"
"http://fr.dbpedia.org/resource/Bleu_arctique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Azuré_des_soldanelles"
"http://fr.dbpedia.org/resource/Bleu_arctique","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Bleu_arctique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bleu_arctique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bleu_arctique?oldid=156049657&ns=0"
"http://fr.dbpedia.org/resource/Bleu_arctique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bleu_arctique"
