"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2000/01/rdf-schema#label","Alice Soares"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2000/01/rdf-schema#comment","Alice Ardohain Soares, née le 17 juillet 1917 à Uruguaiana et morte le 21 mars 2005 à Porto Alegre, est une peintre et dessinatrice brésilienne. Pendant la plus grande partie de sa vie, elle travaille dans l'atelier qu'elle partage avec son amie, également peintre, Alice Brueggemann, et en plus de 60 ans de dévouement à l'art « les filles » sont le thème constant de son travail."
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1465427"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa217404/alice-soares"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40487771"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8195573"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006210947"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1641195"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcc7d"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alice_Soares"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Soares"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306453245"
"http://fr.dbpedia.org/resource/Alice_Soares","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alice_Soares"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uruguaiana"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageID",14069056
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageRevisionID",182244950
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_embolie_pulmonaire"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_brésilienne"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recife"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguaiana"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2005"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florianópolis"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Porto_Alegre"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embolie_pulmonaire"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Rio-Grandense_des_Beaux-Arts_Francisco_Lisboa"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_brésilienne"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1917"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinatrice_brésilienne"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_fédérale_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Alice_Soares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
