"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Costantin"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Costantin est un arbitre de football belge né le 17 mai 1945. Il fut aussi directeur du Standard de Liège."
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/3799"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yhbd5"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661190"
"http://fr.dbpedia.org/resource/Alphonse_Costantin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alphonse_Constantin"
