"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2000/01/rdf-schema#label","كريس بامبريدج"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2000/01/rdf-schema#label","Кріс Бембрідж"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2000/01/rdf-schema#label","Chris Bambridge"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2000/01/rdf-schema#label","Chris Bambridge"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2000/01/rdf-schema#label","Chris Bambridge"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Francis Bambridge dit Chris Bambridge (né le 7 octobre 1947) est un ancien arbitre australien de football."
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/christopher-francis-bambridge/107440/"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/3140"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Christopher_Bambridge"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q861457"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chris_Bambridge"
"http://fr.dbpedia.org/resource/Chris_Bambridge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кріс_Бембрідж"
