"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keshero","http://www.w3.org/2000/01/rdf-schema#label","Keshero"
"http://fr.dbpedia.org/resource/Keshero","http://www.w3.org/2000/01/rdf-schema#comment","Keshero est un quartier de la commune de Goma situé au sud-est de la ville en République démocratique du Congo au bord du lac Kivu et du marché hebdomadaire de Kituku."
"http://fr.dbpedia.org/resource/Keshero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfhv88"
"http://fr.dbpedia.org/resource/Keshero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195553"
"http://fr.dbpedia.org/resource/Keshero","http://dbpedia.org/ontology/wikiPageID",6343223
"http://fr.dbpedia.org/resource/Keshero","http://dbpedia.org/ontology/wikiPageRevisionID",170020679
"http://fr.dbpedia.org/resource/Keshero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goma"
"http://fr.dbpedia.org/resource/Keshero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karisimbi"
"http://fr.dbpedia.org/resource/Keshero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Keshero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Kivu"
"http://fr.dbpedia.org/resource/Keshero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goma_(commune)"
"http://fr.dbpedia.org/resource/Keshero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Kivu"
"http://fr.dbpedia.org/resource/Keshero","http://dbpedia.org/ontology/wikiPageLength",1720
"http://fr.dbpedia.org/resource/Keshero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goma"
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Keshero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Keshero?oldid=170020679&ns=0"
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/charte","quartier"
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Nord-Kivu"
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/latitude",-1.63333
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/longitude",29.1667
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/nom","Keshero"
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/pays","République démocratique du Congo"
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/tailleImage",160
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/altitude","1500 m"
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Goma_(commune)"
"http://fr.dbpedia.org/resource/Keshero","http://fr.dbpedia.org/property/nomDivision","Province"
"http://fr.dbpedia.org/resource/Keshero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Keshero"
"http://fr.dbpedia.org/resource/Keshero","http://dbpedia.org/ontology/abstract","Keshero est un quartier de la commune de Goma situé au sud-est de la ville en République démocratique du Congo au bord du lac Kivu et du marché hebdomadaire de Kituku."
