"subject","predicate","object"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://www.w3.org/2000/01/rdf-schema#label","2006 en sports équestres"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des sports équestres 
* 2005 en sports équestres - 2006 en sports équestres - 2007 en sports équestres"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2006_in_equestrian_sports"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22945988"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageID",8993013
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageRevisionID",141337806
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Boy"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre_en_sport"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août_en_sport"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_2005-2006"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actualité_sportive_en_2006"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_nations_de_saut_d'obstacles_2006"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Bégaud"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Lance"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florac"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sports_équestres"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Bousignac-Dumont"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(équitation)"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurine_Weber"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques_de_2006"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Lang"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Galmier"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Ehning"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Funnell"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_asiatiques_de_2006"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Andréani"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin_en_sport"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin_en_sport"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hickstead"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équitation_en_2006"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_équestres_mondiaux_de_2006"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_sports_équestres"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_en_cercle"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin_en_sport"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/2006_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
