"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill 2"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill 2"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill 2"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/2000/01/rdf-schema#label","سايلنت هيل 2"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill 2"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill 2"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill 2"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/2000/01/rdf-schema#comment","Silent Hill 2 est un jeu vidéo d'action-aventure de type survival horror développé par Konami CE Tokyo et sorti en 2001 sur PlayStation 2. Le jeu a été porté sur Xbox dans une version sous-titrée Inner Fears et a été réédité dans une version director's cut sur PlayStation 2 et Windows en 2002. Il est disponible depuis mars 2012 dans une édition HD avec Silent Hill 3, sur PlayStation 3 et Xbox 360. Cette édition inclut le scénario de Maria, Born from a Wish, de Silent Hill 2. Le jeu fait partie de la série Silent Hill."
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=3106"
"http://fr.dbpedia.org/resource/Silent_Hill_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0282975"
