"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#label","كارل زايس يينا"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#label","FC Carl Zeiss Jena"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#label","耶拿卡尔蔡司足球俱乐部"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#label","Карл Цейс (футбольний клуб)"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Club Carl Zeiss Jena"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#label","FC Carl Zeiss Jena"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#label","FC Carl Zeiss Iéna"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#label","Карл Цейсс (футбольный клуб)"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#label","FC Carl Zeiss Jena"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#label","FC Carl Zeiss Jena"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Carl Zeiss Iéna (en allemand : FC Carl Zeiss Jena) est un club de football allemand basé à Iéna. Après plusieurs changements de nom (1. SV Jena en 1917, SG Ernst-Abbe Jena en 1946, SG Stadion Jena en 1948, BSG Carl Zeiss Jena en 1949, BSG Mechanik Jena en 1951 puis BSG Motor Jena et SC Motor Jena en 1954), l'équipe a été à nouveau fondée le 20 janvier 1966 sous le nom de FC Carl Zeiss Jena. Le triple champion de RDA a 3 100 membres. Ses couleurs sont le bleu, le jaune et le blanc. Le plus grand succès de son histoire fut la finale (perdue contre le Dinamo Tbilissi) de la Coupe d'Europe des vainqueurs de coupe en 1981."
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carl_Zeiss_Jena"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Carl_Zeiss_Jena"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶拿卡尔蔡司足球俱乐部"
"http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کارل_زایس_ینا_فوتبال_کولوبو"
