"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azur_FM","http://www.w3.org/2000/01/rdf-schema#label","Azur FM"
"http://fr.dbpedia.org/resource/Azur_FM","http://www.w3.org/2000/01/rdf-schema#comment","Azur Fm est une radio associative alsacienne."
"http://fr.dbpedia.org/resource/Azur_FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnq1"
"http://fr.dbpedia.org/resource/Azur_FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875244"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageID",3735342
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageRevisionID",190958998
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1984"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_France"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1989"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Strasbourg"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_libre"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AzurFM.jpg"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sélestat"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libre"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_de_la_radio_Azur_FM.png"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1995"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_associative"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azur-fm.com/"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/wikiPageLength",4035
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1989"
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sélestat"
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_France"
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1984"
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Strasbourg"
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1995"
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_libre"
"http://fr.dbpedia.org/resource/Azur_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Azur_FM","http://xmlns.com/foaf/0.1/homepage","http://www.azur-fm.com/"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Azur_FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azur_FM?oldid=190958998&ns=0"
"http://fr.dbpedia.org/resource/Azur_FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_la_radio_Azur_FM.png"
"http://fr.dbpedia.org/resource/Azur_FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AzurFM.jpg"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/création",1995
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/nom","Azur FM"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/siteWeb","http://www.azur-fm.com/"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/slogan","Radio Centre-Alsace"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/statut","Radio Associative"
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Azur_FM","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_la_radio_Azur_FM.png?width=300"
"http://fr.dbpedia.org/resource/Azur_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azur_FM"
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/abstract","Azur Fm est une radio associative alsacienne."
"http://fr.dbpedia.org/resource/Azur_FM","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
