"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives marocaines de 1993"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://www.w3.org/2000/01/rdf-schema#label","1993 Moroccan general election"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives de 1993 au Maroc ont eu lieu le 25 juin 1993. Il s'agit du cinquième scrutin législatif depuis l'indépendance du Maroc en 1956."
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587211"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g577vx"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_Moroccan_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتخابات_التشريعية_المغربية_1993"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Marruecos_de_1993"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Marocco_del_1993"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://dbpedia.org/ontology/wikiPageID",6351378
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",190671702
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_au_Maroc"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_marocaine_du_travail"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_au_Maroc"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premières_femmes_par_fonction_ou_titre"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badia_Skalli"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_socialiste_des_forces_populaires"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national_des_indépendants"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_progrès_et_du_socialisme"
