"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Fort McPherson (Nebraska)"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Fort McPherson est un ancien poste militaire de la US Army établi en 1863 au sud de la rivière Platte dans le Territoire du Nebraska. Il joua un rôle important au cours des guerres indiennes jusqu'en 1880, date de son abandon. Initialement nommé Cantonment McKean, puis connu sous le nom de Fort Cottonwood, il fut officiellement renommé Fort McPherson le 26 février 1866 en l'honneur du major général James B. McPherson."
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_McPherson_(Nebraska)"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_McPherson,_Nebraska"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dzk8w"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_McPherson_(Nebraska)"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471659"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",11379135
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",166616654
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_B._McPherson"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_dans_le_Nebraska"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platte_(rivière)"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nebraska"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_militaire_fermée_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.nebraska.gov/sites/history.nebraska.gov/files/doc/Fort%20McPherson,%20Nebraska%20%5bRG503%5d.pdf"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",2153
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://www.georss.org/georss/point","41.016419 -100.517794"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://www.georss.org/georss/point","41.0161 -100.518"
"http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_militaire_fermée_de_l'United_States_Army"
