"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harmal","http://www.w3.org/2000/01/rdf-schema#label","Harmal"
"http://fr.dbpedia.org/resource/Harmal","http://dbpedia.org/ontology/wikiPageID",4433084
"http://fr.dbpedia.org/resource/Harmal","http://dbpedia.org/ontology/wikiPageRevisionID",49366618
"http://fr.dbpedia.org/resource/Harmal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peganum_harmala"
"http://fr.dbpedia.org/resource/Harmal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Harmal","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Peganum_harmala"
"http://fr.dbpedia.org/resource/Harmal","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Harmal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Harmal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harmal?oldid=49366618&ns=0"
"http://fr.dbpedia.org/resource/Harmal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harmal"
