"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#label","4:44. Последний день на Земле"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#label","4:44 - Ultimo giorno sulla terra"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#label","4 h 44 Dernier jour sur Terre"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#label","4:44 Ostatni dzień na Ziemi"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#comment","4 h 44 Dernier jour sur Terre (4:44 Last Day on Earth) est un drame de science-fiction franco-américano-chilien écrit et réalisé par Abel Ferrara et sorti en 2011."
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=343556"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-4E55-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=55226"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35212"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=444lastdayonearth.htm"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715920"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=66088"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v547380"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/565956/"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=40307"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027929/"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=374621"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/301720"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1439823/"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4872221"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/09B8-4255-4C88-E5B0-BEF2-H"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/76765"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2010567/"
"http://fr.dbpedia.org/resource/4_h_44_Dernier_jour_sur_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541097"
