"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/2000/01/rdf-schema#label","Course en ligne féminine des juniors aux championnats du monde de cyclisme sur route 2017"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/2000/01/rdf-schema#comment","La course en ligne féminine des juniors aux championnats du monde de cyclisme sur route 2017 a lieu sur 76,4 kilomètres le 22 septembre 2017 à Bergen, en Norvège."
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/179745"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40698652"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_ciclismo_su_strada_2017_-_Gara_in_linea_femminile_Junior"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_landeveissykling_2017_–_Junior_kvinner,_fellesstart"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy_1fhvy"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_الطريق_المداري_للشابات_في_بطولة_العالم_لسباق_الدراجات_على_الطريق_2017"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_landevejscykling_2017_–_Linjeløb_(junior_damer)"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageID",11114339
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageRevisionID",161169243
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Ludwig"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marit_Raaijmakers"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Boilard"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Kulynych"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Rodriguez_Revert"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Stepanova_(cyclisme)"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Penko"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alena_Petchenko"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Wright"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_D'agostin"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franziska_Koch"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Gruber-Stadler"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorena_Wiebes"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Krähemann"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Novolodskaya"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasiya_Kolesava"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Attwell"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Le_Net"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Jaskulska"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évita_Muzic"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alana_Castrique"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Wiel"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noa_Jansen"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misuzu_Shimoyama"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letizia_Paternoster"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Copponi"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotte_Rotman"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Pirrone"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann-sofie_Harsch"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shari_Bossuyt"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyunel_Mekhtieva"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thale_Sofie_Kielland_Bjerk"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfeiffer_Georgi"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Martin_Martin"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Fasnacht"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viivi_Puskala"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Bohé"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Norsgaard_Jørgensen"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittoria_Guazzini"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Jonkers"
