"subject","predicate","object"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#label","(100) Hekate"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#label","(100) Hècate"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#label","(100) Hécate"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#label","(100) Hekate"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#label","هيكات 100"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#label","(100) Геката"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#label","(100) Hekate"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#label","100 Hekate"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#label","(100) Hekate"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#label","100 Hekate"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#label","(100) Hekate"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#comment","(100) Hécate, désignation internationale (100) Hekate, est un astéroïde de la ceinture principale découvert par James Craig Watson le 11 juillet 1868 à Ann Arbor."
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000100"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0373p_"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/100_හෙකටී"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(100)_Hekate"
"http://fr.dbpedia.org/resource/(100)_Hécate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/100_Геката"
