"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#label","Xinyu"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#label","شينيو"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#label","Tân Dư"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#label","Xinyu"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#label","新余市"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#label","Xinyu"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#label","Сіньюй"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#label","Xinyu"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#label","Xinyu"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#label","Xinyu"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#comment","Xinyu (新余, en pinyin ""Xīnyú"") est une ville du centre de la province du Jiangxi en Chine. Sa population était d'environ 275 000 habitants en 2001."
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xinyu"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sin-jü"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xinyu"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xinyu"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xinyu"
"http://fr.dbpedia.org/resource/Xinyu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3182912"
