"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Indication géographique protégée de la République populaire de Chine"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://www.w3.org/2000/01/rdf-schema#comment","L'indication géographique protégée de la République populaire de Chine (IGPRPC), est le système chinois d'Indication géographique protégée, équivalent à l'IGP européenne. Depuis sa création en 1999 jusqu'au 30 juin 2006, 222 produits ont été labellisés « IGPRPC »."
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地理表示製品_(中華人民共和国)"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150362"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国地理标志产品"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6md"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://dbpedia.org/ontology/wikiPageID",2382729
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",173019465
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_chinoise"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_qualité_chinois"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Chine"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.aqsiq.gov.cn/"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npgi.com.cn/Engnpgi/About%20us.asp"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://dbpedia.org/ontology/wikiPageLength",764
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Chine"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_chinoise"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_qualité_chinois"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indication_géographique_protégée_de_la_République_populaire_de_Chine?oldid=173019465&ns=0"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indication_géographique_protégée_de_la_République_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://dbpedia.org/ontology/abstract","L'indication géographique protégée de la République populaire de Chine (IGPRPC), est le système chinois d'Indication géographique protégée, équivalent à l'IGP européenne. Depuis sa création en 1999 jusqu'au 30 juin 2006, 222 produits ont été labellisés « IGPRPC »."
"http://fr.dbpedia.org/resource/Indication_géographique_protégée_de_la_République_populaire_de_Chine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
