"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2000/01/rdf-schema#label","Paris-Roubaix 2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2000/01/rdf-schema#label","París-Roubaix 2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2000/01/rdf-schema#label","Paris–Roubaix 2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2000/01/rdf-schema#label","París-Roubaix 2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2000/01/rdf-schema#label","パリ〜ルーベ2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le 13 avril 2008 a eu lieu la 106e édition de la course cycliste Paris-Roubaix. Le tracé était quasiment identique à celui de l'édition de 2007 et se déroulait sur environ 260 km dont 28 secteurs pavés. Le final s'est joué entre trois coureurs : Tom Boonen, Fabian Cancellara et Alessandro Ballan. Le sprint de Boonen sur le vélodrome lui aura permis de remporter la course pour la deuxième fois."
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_Paris-Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Paris-Roubaix_2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Paris–Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ〜ルーベ2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/París-Roubaix_2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi-Roubaix_2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paryż-Roubaix_2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2008ko_Paris-Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paris–Roubaix_2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pariisi–Roubaix_2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_باريس_روبيه_2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0407hds"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parijs-Roubaix_2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2188152"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paris–Roubaix_2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Roubaix_2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageID",2760282
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageRevisionID",168644590
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maarten_Wynants"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Langeveld"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimiliano_Mori"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erki_Pütsep"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Lang"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastiaan_Giling"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koldo_Fernández"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_cyclisme"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Van_Der_Schueren"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Steels"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wrolich"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Drujon"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Mengin"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lander_Aperribai"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2008"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Sutton_(cyclisme)"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Knees"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Eichler"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Willems"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joost_Posthuma"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pavé_d'Auchy-lez-Orchies_à_Bersée"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pavé"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rony_Martias"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Caethoven"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Tosatto"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pavé_du_Moulin-de-Vertain"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pavé_de_Willems_à_Hem"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pavé_de_l'Épinette"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Jérôme"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pavé_de_Wallers_à_Hélesmes"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pavé_de_Warlaing_à_Brillon"
"http://fr.dbpedia.org/resource/Paris-Roubaix_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pichot"
