"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Ikazuchi (destroyer, 1931)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Ікадзучі (1932)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2000/01/rdf-schema#label","雷號驅逐艦 (吹雪型)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Ikazuchi (tàu khu trục Nhật)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Ikazuchi (1932)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ikazuchi (雷) était un destroyer de la sous-classe Akatsuki en service dans la Marine impériale japonaise entre 1932 et 1944. Construit au chantier de la compagnie des docks d'Uraga, il est le troisième navire de la classe Fubuki ""Type III"". Sa quille est posée le 7 mars 1930, il est lancé le 22 octobre 1931 et mis en service le 15 août 1932."
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ikazuchi"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ікадзучі_(1932)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Prau_panumpes_Jepang_Ikazuchi_(1931)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Икадзути_(эсминец,_1931)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f0tv"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_destroyer_Ikazuchi_(1931)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ikazuchi_(tàu_khu_trục_Nhật)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perusak_Jepang_Ikazuchi_(1931)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ikazuchi_(1932)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雷_(吹雪型駆逐艦)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642698"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ikazuchi_(1931)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷號驅逐艦_(吹雪型)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://dbpedia.org/ontology/wikiPageID",11283137
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",190270484
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Amboine"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un'yō_(porte-avions)"
"http://fr.dbpedia.org/resource/Ikazuchi_(destroyer,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiska"
