"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/2000/01/rdf-schema#label","Ilse Wicksell"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/2000/01/rdf-schema#comment","Ilse Wicksell, née le 10 août 1959, est une athlète sud-africaine."
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=14297157"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11frl0s8xv"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101557059"
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://dbpedia.org/ontology/wikiPageID",13700811
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://dbpedia.org/ontology/wikiPageRevisionID",176551036
"http://fr.dbpedia.org/resource/Ilse_Wicksell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Vue_Maurel"
