"subject","predicate","object"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/2000/01/rdf-schema#label","Okkervil River"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/2000/01/rdf-schema#label","Okkervil River"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/2000/01/rdf-schema#label","Okkervil River"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/2000/01/rdf-schema#label","Okkervil River"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/2000/01/rdf-schema#comment","Okkervil River est un groupe de rock indépendant américain, originaire d'Austin, au Texas. Il est mené par le chanteur Will Sheff. Leur style musical est principalement orienté vers le rock, la musique country ou le folk. Okkervil River auto-produit un premier album, Stars Too Small to Use, qui les amène à jouer au festival South by Southwest. Après avoir enregistré ce premier album dans un garage, ils signent avec le label Jagjaguwar. Ils y publieront quatre nouveaux albums, dont l'album-concept Black Sheep Boy."
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Okkervil_River"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/21959"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/478076"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1241"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/okkervilriver"
"http://fr.dbpedia.org/resource/Okkervil_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/okkervilriver"
