"subject","predicate","object"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#label","MSCI"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#label","MSCI"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#label","MSCI"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#label","MSCI"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#label","MSCI"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#label","明晟"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#comment","MSCI (anciennement Morgan Stanley Capital International) est une entreprise de services financiers, publiant notamment les indices boursiers, MSCI World, MSCI EAFE et MSCI Emerging Markets."
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/184467"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5700150000328"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/msci_inc"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US55354G1004"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MSCI"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌اس‌سی‌آی"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295906344"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MSCI"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MSCI"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/40667583"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MSCI"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MSCI"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768773"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06twx6"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MSCI"
"http://fr.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/明晟"
