"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue française masculine de handball 2018-2019"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la Ligue française masculine de handball 2018-2019 est la 18e édition de la Coupe de la Ligue de handball française, organisée par la Ligue nationale de handball. Le Paris Saint-Germain, tenant du titre, remporte son troisième titre consécutif en disposant en finale du Montpellier Handball."
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56309406"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjwdp7zl"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://dbpedia.org/ontology/wikiPageID",11861667
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://dbpedia.org/ontology/wikiPageRevisionID",180825845
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_et_Julie_Bonaventura"
