"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Edmunds"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmunds_County,_South_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Окръг_Едмъндс"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Edmunds"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:埃德蒙茲縣"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایڈمنڈز_کاؤنٹی،_جنوبی_ڈکوٹا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Edmunds,_Dakota_de_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_ادموندز،_داکوتای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Edmunds_County,_South_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Edmunds,_South_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Edmunds"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmunds_County,_South_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8401331"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_إدموندز_(داكوتا_الجنوبية)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Едмундс_(округ,_Південна_Дакота)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Edmunds_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://dbpedia.org/ontology/wikiPageID",2337532
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://dbpedia.org/ontology/wikiPageRevisionID",150811962
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2004/02/skos/core#prefLabel","Comté d'Edmunds"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_d'Edmunds?oldid=150811962&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Edmunds","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Dakota_du_Sud"
