"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://www.w3.org/2000/01/rdf-schema#label","Dominicas de la Beata Imelda"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://www.w3.org/2000/01/rdf-schema#label","Suore domenicane della Beata Imelda"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://www.w3.org/2000/01/rdf-schema#label","Dominicaines de la bienheureuse Imelda"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://www.w3.org/2000/01/rdf-schema#comment","Les Dominicaines de la bienheureuse Imelda sont une congrégation religieuse féminine enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_domenicane_della_Beata_Imelda"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643310"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152887332"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhm9qs"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominicas_de_la_Beata_Imelda"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95039072"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://dbpedia.org/ontology/wikiPageID",6015338
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://dbpedia.org/ontology/wikiPageRevisionID",189429601
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_dominicaine_féminine"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1922"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_La_Fontaine"
"http://fr.dbpedia.org/resource/Dominicaines_de_la_bienheureuse_Imelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
