"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2000/01/rdf-schema#label","Luchon-Superbagnères"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2000/01/rdf-schema#label","Luchon-Superbagnères"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2000/01/rdf-schema#label","Luchon-Superbagnères"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2000/01/rdf-schema#comment","La station de ski des Pyrénées de Luchon-Superbagnères est située sur la commune de Saint-Aventin dans le département de la Haute-Garonne en région Occitanie."
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Superbagnères"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luchon-Superbagnères"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2973695/"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fzn4t"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844809"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Superbagnères"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superbagnères"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luchon-Superbagnères"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageID",331525
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageRevisionID",191417303
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Fuente"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_(loisir)"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Raoul_Paul"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'orientation"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapente"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_Luchon_à_Superbagnères"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CdF_et_Hotels_de_Montagne,_aux_Pyrénées_1913.jpg"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_Perdiguère"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imerio_Massignan"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verticale_et_surface_de_niveau"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_les_Pyrénées"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_nordique_en_France"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Superchapel.jpg"
"http://fr.dbpedia.org/resource/Luchon-Superbagnères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléski"
