"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2000/01/rdf-schema#label","Robba Fountain"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Robba"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2000/01/rdf-schema#label","Fontana dei Tre Fiumi carniolani"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine Robba (slovène : Robbov vodnjak), également connue depuis la première moitié du XXe siècle sous le nom de Fontaine des Trois Fleuves de la Carniole (Vodnjak treh kranjskih rek), est une fontaine située devant la mairie de Ljubljana, capitale de la Slovénie. Réalisée en 1751 par le sculpteur italien Francesco Robba, c'est l'un des symboles les plus reconnaissables de la ville."
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robba_Fountain"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://giskd2s.situla.org/rkd/Opis.asp?Esd=387"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نافورة_روبا"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Робова_фонтана"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0c8s"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Robbov_vodnjak"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robba_Fountain"
"http://fr.dbpedia.org/resource/Fontaine_Robba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3701603"
