"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/2000/01/rdf-schema#label","Jules Tissot"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/2000/01/rdf-schema#comment","Jules Tissot est un biologiste français, né le 17 février 1870 à Besançon et mort le 17 juin 1950 à Paris."
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1404/62254"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7950_4009"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188940"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120722095"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5492243"
"http://fr.dbpedia.org/resource/Jules_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb104566318#about"
