"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2000/01/rdf-schema#label","Dolabella"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2000/01/rdf-schema#label","Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2000/01/rdf-schema#label","Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2000/01/rdf-schema#label","Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2000/01/rdf-schema#label","Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2000/01/rdf-schema#comment","La dolabra est un outil polyvalent utilisée par le peuple italien depuis l'Antiquité. La dolabra pouvait servir de pioche utilisée par les mineurs et les excavateurs, d'instrument religieux pour l'abattage rituel d'animaux et d'outil de retranchement (pioche) utilisé dans les tactiques d'infanterie romaines . Gnaeus Domitius Corbulo a dit, « vous battez l'ennemi avec une pioche » ."
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dolabella"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276s7b"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235284"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Tevirê_bibivir"
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/wikiPageID",14192072
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/wikiPageRevisionID",186149253
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton_fouisseur"
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioche"
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_manuel"
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo"
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactiques_de_l'infanterie_romaine"
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyau"
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metopa_Columna_lui_Traian_Constructie_drum.jpg"
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/wikiPageLength",1096
"http://fr.dbpedia.org/resource/Dolabra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_manuel"
"http://fr.dbpedia.org/resource/Dolabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dolabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Dolabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dolabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dolabra?oldid=186149253&ns=0"
"http://fr.dbpedia.org/resource/Dolabra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metopa_Columna_lui_Traian_Constructie_drum.jpg"
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metopa_Columna_lui_Traian_Constructie_drum.jpg?width=300"
"http://fr.dbpedia.org/resource/Dolabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dolabra"
"http://fr.dbpedia.org/resource/Dolabra","http://dbpedia.org/ontology/abstract","La dolabra est un outil polyvalent utilisée par le peuple italien depuis l'Antiquité. La dolabra pouvait servir de pioche utilisée par les mineurs et les excavateurs, d'instrument religieux pour l'abattage rituel d'animaux et d'outil de retranchement (pioche) utilisé dans les tactiques d'infanterie romaines . Gnaeus Domitius Corbulo a dit, « vous battez l'ennemi avec une pioche » ."
