"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/2000/01/rdf-schema#label","La musica (tableau)"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/2000/01/rdf-schema#comment","La musica est un tableau peint par Luigi Russolo en 1911."
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/art/detail.php?id=290663"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28973216"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6zwng8c"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageID",10729381
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageRevisionID",156660817
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_futuriste"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_italien"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_arts_plastiques"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1911"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piano_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Russolo"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurisme"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Londres"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estorick_Collection_of_Modern_Italian_Art"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/wikiPageLength",2089
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1911"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piano_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_futuriste"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_italien"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Londres"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://xmlns.com/foaf/0.1/name","La musica"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bnf"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_musica_(tableau)?oldid=156660817&ns=0"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_musica,_Luigi_Russolo.jpg"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/La_musica_(tableau)","http://fr.dbpedia.org/property/année",1911
