"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paire_critique","http://www.w3.org/2000/01/rdf-schema#label","Paire critique"
"http://fr.dbpedia.org/resource/Paire_critique","http://www.w3.org/2000/01/rdf-schema#label","زوج مهم"
"http://fr.dbpedia.org/resource/Paire_critique","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, plus précisément en théorie de la réécriture, une paire critique est une paire de termes qui intervient dans l'étude de la confluence (locale) des systèmes de réécriture. Il s'agit de deux termes obtenus à partir d'un terme t, l'un en appliquant une règle sur t, l'autre en appliquant une règle sur un sous-terme de t. Par exemple, si on dispose des deux règles (u * v) * z → u * (v * z) et x2 * y2 → (x * y)2, et que l'on considère le terme t = (x2 * y2) * z alors : Les termes x2 * (y2 * z) et (x * y)2 * z forment une paire critique."
"http://fr.dbpedia.org/resource/Paire_critique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/CriticalPair.html"
"http://fr.dbpedia.org/resource/Paire_critique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5186747"
"http://fr.dbpedia.org/resource/Paire_critique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زوج_مهم"
"http://fr.dbpedia.org/resource/Paire_critique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/임계_쌍_(재작성_시스템)"
"http://fr.dbpedia.org/resource/Paire_critique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Critical_pair_(term_rewriting)"
"http://fr.dbpedia.org/resource/Paire_critique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_0f7"
"http://fr.dbpedia.org/resource/Paire_critique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776201456"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageID",10006710
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageRevisionID",183944462
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reecriture_confluence_locale_cas1.png"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_de_Newman"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combinatoire_algébrique"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algèbre"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réécriture_(informatique)"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logique_mathématique"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réécriture"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(informatique)"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redex"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Proof_of_x_=_e_*x.png"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Knuth"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complétion_de_Knuth-Bendix"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terme_(logique)"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unification"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calculabilité"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_formel"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lemme_de_Newman_Confluence_locale.svg"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algorithmique"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reecriture_confluence_locale_cas2.png"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reecriture_confluence_locale_cas3.png"
"http://fr.dbpedia.org/resource/Paire_critique","http://dbpedia.org/ontology/wikiPageLength",13144
