"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#label","兵士の物語"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#label","Histoire du soldat"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#label","История солдата (опера)"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#label","L'Histoire du soldat"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#label","Histoire du soldat"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#label","Historia del soldado"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#label","L'Histoire du soldat"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#label","Histoire du soldat"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#comment","Histoire du soldat est un mimodrame (musique de scène en forme de mélodrame) composé par Igor Stravinsky en 1917 sur un texte de Charles-Ferdinand Ramuz pour trois récitants (le Lecteur, le Soldat et le Diable) et sept instrumentistes (violon, contrebasse, basson, cornet à pistons, trombone, clarinette et percussions)."
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Histoire_du_Soldat"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002360632"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/L'histoire_du_soldat_(Stravinsky,_Igor)"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Soldiers-Tale"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_rakonto_de_la_soldato"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Histoire_du_soldat"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/86154e21-c69d-4019-ad62-19d058b6be53"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Histoire_du_soldat"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/221"
"http://fr.dbpedia.org/resource/L'Histoire_du_soldat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Příběh_vojáka_(Stravinskij)"
