"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2000/01/rdf-schema#label","Denys Delâge"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2000/01/rdf-schema#comment","Denys Delâge est un sociologue, historien et professeur québécois né en 1942. Il se distingue par ses recherches sur l'histoire des Premières Nations et de la colonisation en Amérique du Nord. Denys Delâge est membre de la Société des Dix depuis 2004."
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/46970"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2137_3998"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/DelageDenys"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0052C5135&page=1&cdnAutNbr=0052C5135"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004239652"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=542455"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12465848s#about"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57316760"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033842116/id"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85324895"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113vkfchh"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/67194"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1182367"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66564766"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90889659"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageID",13739316
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageRevisionID",190981672
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_titulaire"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Canada_en_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québécois_(peuple)"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_renversé"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Premières_Nations_du_Canada"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Dix"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_québécois"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_québécois"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_coloniale_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://dbpedia.org/ontology/wikiPageLength",2228
"http://fr.dbpedia.org/resource/Denys_Delâge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_québécois"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_québécois"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Denys_Delâge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
