"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takeuchi_Seihō__Tabby_Cat_班猫__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takeuchi_Seihō__Tabby_Cat_班猫__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Takeuchi_Seihō__Tabby_Cat_班猫__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Takeuchi_Seihō__Tabby_Cat_班猫__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Takeuchi_Seihō__Tabby_Cat_班猫__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Takeuchi_Seihō__Tabby_Cat_班猫__1","http://xmlns.com/foaf/0.1/name","Tabby Cat (班猫)"
"http://fr.dbpedia.org/resource/Takeuchi_Seihō__Tabby_Cat_班猫__1","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Takeuchi_Seihō__Tabby_Cat_班猫__1","http://dbpedia.org/ontology/creationYear","1924"
"http://fr.dbpedia.org/resource/Takeuchi_Seihō__Tabby_Cat_班猫__1","http://dbpedia.org/ontology/technique","Aquarellesur papier washi"
"http://fr.dbpedia.org/resource/Takeuchi_Seihō__Tabby_Cat_班猫__1","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Takeuchi_Seihō__Tabby_Cat_班猫__1","http://dbpedia.org/ontology/museum","http://fr.dbpedia.org/resource/Musée_d'Art_Yamatane"
