"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/2000/01/rdf-schema#label","Michel Blangy"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/2000/01/rdf-schema#comment","Michel-Daniel Blangy, né le 5 mai 1939 à Suresnes, est un haut fonctionnaire français. Il a été préfet de département et préfet de région . Il termine sa carrière en tant que directeur de cabinet du Président de la République de 2002 à 2004, sous la présidence de Jacques Chirac."
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/michel-blangy_14801"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18610863"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdp09fw"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageID",8531988
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageRevisionID",191514362
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1939"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_La_Réunion"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_de_Défense_nationale"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Voltaire_(Paris)"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_national_de_Chambord"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Beauvau"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Vienne"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Voltaire_(Paris)"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_Collectivités_locales"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélodrome_d'Hiver"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_La_Réunion"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_français"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_d'intérêt_national_de_Rungis"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfhp.fr/index.php%3Fpost/2009/05/13/Notice-biographique-Michel-BLANGY"
"http://fr.dbpedia.org/resource/Michel_Blangy","http://dbpedia.org/ontology/wikiPageLength",5859
