"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2000/01/rdf-schema#label","Sakura Nagashi"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2000/01/rdf-schema#label","Sakura nagashi"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2000/01/rdf-schema#label","櫻花紛飛"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2000/01/rdf-schema#label","Sakura Nagashi"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2000/01/rdf-schema#label","桜流し"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2000/01/rdf-schema#comment","Sakura Nagashi (桜流し) est une chanson d'Hikaru Utada, parue en single en 2012. Une sort aussi peu après."
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0ad47235-7f19-4edc-8a26-19c408ab85a9"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753594"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/櫻花紛飛"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sakura_Nagashi"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndj1g5"
"http://fr.dbpedia.org/resource/Sakura_Nagashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桜流し"
